Activity,Client classification,Class of instrument,Notification if <1 average trade per business day in the previous year,Tick size liquidity bands,Top five execution venues ranked in terms of trading volumes (descending order),LEI or MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,9.12%,57.77%,22.77%,60.42%,0.39%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),Kepler Chevreux SA,9695005EOZG9X8IRJD84,1.53%,1.11%,72.27%,21.45%,0.14%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),Exane SA,969500UP76J52A9OXU27,0.77%,0.67%,9.51%,87.47%,0.19%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.30%,0.44%,31.12%,28.39%,1.47%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,74.88%,33.16%,27.76%,58.33%,0.26%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),Exane SA,969500UP76J52A9OXU27,0.48%,0.39%,44.56%,51.84%,0.00%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),Kepler Chevreux SA,9695005EOZG9X8IRJD84,0.44%,0.20%,69.64%,28.17%,0.16%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.03%,0.01%,27.50%,32.50%,10.00%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,11.00%,5.47%,27.03%,54.09%,0.34%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),Kepler Chevreux SA,9695005EOZG9X8IRJD84,0.13%,0.01%,60.00%,25.71%,0.00%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.13%,0.03%,50.00%,35.87%,0.00%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),Exane SA,969500UP76J52A9OXU27,0.07%,0.11%,34.20%,61.45%,0.00%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),KBC Securities NV,2138005SP78ELT822P61,0.01%,0.00%,0.00%,0.00%,0.00%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,Tick size liquidity band not available,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,0.97%,0.62%,23.54%,58.62%,0.55%
Receiving & Transmitting of orders,Retail clients,(A) Equities - Shares & depositary receipts,N,Tick size liquidity band not available,BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.14%,0.02%,56.00%,36.00%,0.00%
Receiving & Transmitting of orders,Retail clients,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,99.97%,99.55%,0.00%,0.00%,0.00%
Receiving & Transmitting of orders,Retail clients,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),N,,BNP Paribas SA London branch,R0MUWSFPU8MPRO8K5P83,0.03%,0.45%,0.00%,0.00%,0.00%
Receiving & Transmitting of orders,Retail clients,(H) (i) Securitized Derivatives (Warrants and Certificate derivatives),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,99.77%,99.97%,64.44%,35.12%,3.71%
Receiving & Transmitting of orders,Retail clients,(H) (i) Securitized Derivatives (Warrants and Certificate derivatives),N,,Exane SA,969500UP76J52A9OXU27,0.15%,0.02%,100.00%,0.00%,0.00%
Receiving & Transmitting of orders,Retail clients,(H) (i) Securitized Derivatives (Warrants and Certificate derivatives),N,,Kepler Chevreux SA,9695005EOZG9X8IRJD84,0.08%,0.02%,50.00%,50.00%,0.00%
Receiving & Transmitting of orders,Retail clients,(K) Exchange traded products (ETP),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,41.73%,60.05%,7.09%,84.32%,1.20%
Receiving & Transmitting of orders,Retail clients,(K) Exchange traded products (ETP),N,,Jane Street Financial Limited,549300ZHEHX8M31RP142,23.07%,14.40%,0.00%,99.78%,0.21%
